Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Care Hospital of Montana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Allegiance Provider Direct, BCBS of Montana Healthy Montana Kids  , BCBS of Montana HMO & FEP ,BC BS of Montana - Medicare Advantage,Choice Care-Humana-Medicare,Choice Care-Humana-Commerical,DHHS Indian Health," Employee Benefit Management Services, Inc "," First Choice of the Midwest, Inc "," Health InfoNet, Inc ",Health Infonet Medicare Replacement,Health InfoNet W/C," Health Net Federal Services, LLC "," InterWest Health, LLC ",Medica, Montana Health Co-op ," Multiplan, Inc ", PacificSource Health Plans-Medicare Advantage , Pacific Source Health Plans ,Paradigm, Prime Health Services (PHS) , Pyramid Life Insurance Company ," Three Rivers Provider Network, Inc ", TriWest Healthcare Alliance ,UHC,WellPath
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R&B - MED/SURGE PRIVATE,,,110,"$1,545.60 ", NA , NA , AP-DRG , Medicare DRG ,Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,100% of CMS,100% CMS,$1250 Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS,$1500 Per Diem,Medicare DRG,$1500 Per Diem,75% Billed Charges,103% Medicare Reimbursement,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,$1545 Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
R&B - MED/SURGE PRIVATE,,,118,"$1,545.60 ", NA , NA , AP-DRG , Medicare DRG ,Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,100% of CMS,100% CMS,NA,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS,NA,Medicare DRG,NA,75% Billed Charges,103% Medicare Reimbursement,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,NA,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
R&B - INTERMEDIATE PRIVATE,,,206/214,"$2,060.80 ", NA , NA , AP-DRG , Medicare DRG ,Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,100% of CMINTER,100% CMS,$1350 Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS,$1900 Per Diem,Medicare DRG,$1700 Per Diem,75% Billed Charges,103% Medicare Reimbursement,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,$1854 Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
R&B - HI OBS PRIVATE,,,200,"$2,576.00 ", NA , NA , AP-DRG , Medicare DRG ,Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,100% of CMOB,100% CMS,NA,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS,$2200 Per Diem,Medicare DRG,$2200 Per Diem,75% Billed Charges,103% Medicare Reimbursement,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,$2060 Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
R&B - HI OBS PRIVATE,,,202,"$2,576.00 ", NA , NA , AP-DRG , Medicare DRG ,Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,100% of CMOB,100% CMS,$1650 Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS,$2200 Per Diem,Medicare DRG,$2200.00 Per Diem,75% Billed Charges,103% Medicare Reimbursement,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT ROM EXTREMITY/SPINE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
